﻿Multiplier,Prize Pool,Probability, Per 100 Million 
2, $0.50 ,3.311057%," 3,311,057 "
2.04, $0.51 ,3.254900%," 3,254,900 "
2.08, $0.52 ,3.254900%," 3,254,900 "
2.12, $0.53 ,3.254900%," 3,254,900 "
2.16, $0.54 ,3.254900%," 3,254,900 "
2.2, $0.55 ,3.254900%," 3,254,900 "
2.24, $0.56 ,3.254900%," 3,254,900 "
2.28, $0.57 ,3.254900%," 3,254,900 "
2.32, $0.58 ,3.254900%," 3,254,900 "
2.36, $0.59 ,3.254900%," 3,254,900 "
2.4, $0.60 ,3.254900%," 3,254,900 "
2.44, $0.61 ,3.254900%," 3,254,900 "
2.48, $0.62 ,3.254900%," 3,254,900 "
2.52, $0.63 ,3.254900%," 3,254,900 "
2.56, $0.64 ,3.254900%," 3,254,900 "
2.6, $0.65 ,3.254900%," 3,254,900 "
2.64, $0.66 ,3.254900%," 3,254,900 "
2.68, $0.67 ,3.254900%," 3,254,900 "
2.72, $0.68 ,3.254900%," 3,254,900 "
2.76, $0.69 ,3.254900%," 3,254,900 "
2.8, $0.70 ,3.254900%," 3,254,900 "
2.84, $0.71 ,3.254900%," 3,254,900 "
2.88, $0.72 ,3.254900%," 3,254,900 "
2.92, $0.73 ,3.254900%," 3,254,900 "
2.96, $0.74 ,3.254900%," 3,254,900 "
3, $0.75 ,1.215369%," 1,215,369 "
3.04, $0.76 ,0.846077%," 846,077 "
3.08, $0.77 ,0.788373%," 788,373 "
3.12, $0.78 ,0.736598%," 736,598 "
3.16, $0.79 ,0.688997%," 688,997 "
3.2, $0.80 ,0.645981%," 645,981 "
3.24, $0.81 ,0.608583%," 608,583 "
3.28, $0.82 ,0.573509%," 573,509 "
3.32, $0.83 ,0.542190%," 542,190 "
3.36, $0.84 ,0.512496%," 512,496 "
3.4, $0.85 ,0.486444%," 486,444 "
3.44, $0.86 ,0.461419%," 461,419 "
3.48, $0.87 ,0.439481%," 439,481 "
3.52, $0.88 ,0.418569%," 418,569 "
3.56, $0.89 ,0.399554%," 399,554 "
3.6, $0.90 ,0.381439%," 381,439 "
3.64, $0.91 ,0.364900%," 364,900 "
3.68, $0.92 ,0.349685%," 349,685 "
3.72, $0.93 ,0.341662%," 341,662 "
3.76, $0.94 ,0.315703%," 315,703 "
3.8, $0.95 ,0.309369%," 309,369 "
3.84, $0.96 ,0.297531%," 297,531 "
3.88, $0.97 ,0.287177%," 287,177 "
3.92, $0.98 ,0.276551%," 276,551 "
3.96, $0.99 ,0.266901%," 266,901 "
4, $1.00 ,0.242254%," 242,254 "
4.04, $1.01 ,0.235276%," 235,276 "
4.08, $1.02 ,0.226868%," 226,868 "
4.12, $1.03 ,0.219392%," 219,392 "
4.16, $1.04 ,0.212112%," 212,112 "
4.2, $1.05 ,0.205515%," 205,515 "
4.24, $1.06 ,0.199171%," 199,171 "
4.28, $1.07 ,0.197780%," 197,780 "
4.32, $1.08 ,0.192146%," 192,146 "
4.36, $1.09 ,0.186695%," 186,695 "
4.4, $1.10 ,0.186101%," 186,101 "
4.44, $1.11 ,0.181336%," 181,336 "
4.48, $1.12 ,0.166805%," 166,805 "
4.52, $1.13 ,0.160799%," 160,799 "
4.56, $1.14 ,0.156472%," 156,472 "
4.6, $1.15 ,0.152566%," 152,566 "
4.64, $1.16 ,0.148448%," 148,448 "
4.68, $1.17 ,0.144828%," 144,828 "
4.72, $1.18 ,0.141309%," 141,309 "
4.76, $1.19 ,0.087531%," 135,630 "
4.8, $1.20 ,0.135630%," 132,212 "
4.84, $1.21 ,0.132212%," 129,148 "
4.88, $1.22 ,0.129148%," 126,204 "
4.92, $1.23 ,0.126204%," 123,610 "
4.96, $1.24 ,0.123610%," 287,201 "
5, $1.25 ,0.287201%," 222,489 "
5.2, $1.30 ,0.222489%," 201,441 "
5.4, $1.35 ,0.201441%," 132,391 "
5.6, $1.40 ,0.132391%," 95,486 "
5.8, $1.45 ,0.083687%," 87,531 "
6, $1.50 ,0.095486%," 85,334 "
6.2, $1.55 ,0.080965%," 83,687 "
6.4, $1.60 ,0.085334%," 80,965 "
6.6, $1.65 ,0.044438%," 62,754 "
6.8, $1.70 ,0.062754%," 46,626 "
7, $1.75 ,0.046626%," 45,864 "
7.2, $1.80 ,0.041520%," 44,438 "
7.4, $1.85 ,0.045864%," 41,520 "
7.6, $1.90 ,0.024770%," 34,060 "
7.8, $1.95 ,0.030331%," 30,331 "
8, $2.00 ,0.034060%," 28,551 "
8.2, $2.05 ,0.018678%," 24,770 "
8.4, $2.10 ,0.028551%," 22,513 "
8.6, $2.15 ,0.015778%," 19,651 "
8.8, $2.20 ,0.019651%," 19,462 "
9, $2.25 ,0.022513%," 18,678 "
9.2, $2.30 ,0.012551%," 15,778 "
9.4, $2.35 ,0.019462%," 13,736 "
9.6, $2.40 ,0.010927%," 12,551 "
9.8, $2.45 ,0.013736%," 10,927 "
10, $2.50 ,0.004222%," 4,222 "
10.2, $2.55 ,0.001556%," 2,356 "
10.4, $2.60 ,0.002356%," 1,810 "
